,,,,,,,,,,,,,,MIC mg/mL   S. aureus,,,MIC mg/mL    P. aeruginosa,,,,MIC mg/mL    A. lwoffi,,MIC mg/mL    E. coli,,,MIC mg/mL    K. pneumonia
Compound,SMILE,,,,,,,,,,,,,ATCC25923,SA-1Pump,ATCC27853,ATCC27853,Psa FO3,PA22,PA406,ATCC17925,AI.88-483,ATCC25922,PAZ505H8101,L8058.1,ATCC700 603
10,NC[C@H]1O[C@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](N)C[C@@H]2N)[C@H](N)[C@@H](OCCCC3=CC4=CC=CC=C4C=C3)[C@@H]1OCCCC5=CC6=CC=CC=C6C=C5,,,,,,,,,,,,,02-Apr,0.5-1,01-Feb,4,8,16,4,02-Apr,32-64,16-32,2,04-Aug,64
11,NC[C@H]1O[C@H](O[C@H]2[C@H](O)[C@@H](O)[C@H](N)C[C@@H]2N)[C@H](N)[C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC,,,,,,,,,,,,,4,2,4,Aug-16,Aug-16,Aug-16,Aug-16,02-Apr,32,04-Aug,02-Apr,04-Aug,16-32
15,O[C@@H]([C@@H]([C@H]1NC(C2=CC=CC=C2)(C3=CC=CC=C3)C4=CC=CC=C4)O)[C@@H](CN=[N+]=[N-])O[C@@H]1OCC=C,,,,,,,,,,,,,,,,,,,,,,,,,
16,C=CCO[C@H]1O[C@H](CN=[N+]=[N-])[C@H]([C@@H]([C@H]1NC(C2=CC=CC=C2)(C3=CC=CC=C3)C4=CC=CC=C4)OCC5=CC6=CC=CC=C6C=C5)OCC7=CC8=CC=CC=C8C=C7,,,,,,,,,,,,,,,,,,,,,,,,,
17,NC[C@H]([C@H]([C@@H]([C@H]1N)OCC2=CC3=CC=CC=C3C=C2)OCC4=CC5=CC=CC=C5C=C4)O[C@@H]1OCC=C,,,,,,,,,,,,,8,8,8,>128,>128,>128,32,8,64,64,64,128,>128
18,O[C@@H]([C@@H]([C@H]1NC(C2=CC=CC=C2)(C3=CC=CC=C3)C4=CC=CC=C4)O)[C@@H](CN)O[C@@H]1OCC=C,,,,,,,,,,,,,,,,,,,,,,,,,
19,O[C@@H]([C@@H]([C@H]1N)O)[C@@H](CN)O[C@@H]1OCC=C,,,,,,,,,,,,,>128,>128,>128,>128,>128,>128,>128,>128,>128,>128,>128,>128,>128
20,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCC2=CC3=CC=CC=C3C=C2)[C@H]1CN=[N+]=[N-])OCCC4=CC5=CC=CC=C5C=C4)NC(C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
21,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CN=[N+]=[N-])OCCCCCCCCC)NC(C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
22,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCC2=CC3=CC=CC=C3C=C2)[C@H]1CN=[N+]=[N-])OCCC4=CC5=CC=CC=C5C=C4)N(C(OC(C)(C)C)=O)C(C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
23,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CN=[N+]=[N-])OCCCCCCCCC)N(C(OC(C)(C)C)=O)C(C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
24,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCC2=CC3=CC=CC=C3C=C2)[C@H]1CN=[N+]=[N-])OCCC4=CC5=CC=CC=C5C=C4)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
25,C=CCO[C@@H](O1)[C@@H]([C@H]([C@H](OCCCCCCCCC)[C@H]1CN=[N+]=[N-])OCCCCCCCCC)NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
26,NC[C@H]([C@@H](OCCCC1=CC2=CC=CC=C2C=C1)[C@@H]3OCCC4=CC5=CC=CC=C5C=C4)O[C@H](OCC=C)[C@@H]3NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
27,NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC=C)[C@@H]1NC(OC(C)(C)C)=O,,,,,,,,,,,,,,,,,,,,,,,,,
28,NC[C@H]([C@@H](OCCCC1=CC2=CC=CC=C2C=C1)[C@@H]3OCCC4=CC5=CC=CC=C5C=C4)O[C@H](OCC=C)[C@@H]3N,,,,,,,,,,,,,04-Aug,4,04-Aug,128,>128,>128,32,04-Aug,64,32-64,64,64,128
29,NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC=C)[C@@H]1N,,,,,,,,,,,,,4,4,4,>128,>128,>128,>128,04-Aug,32,32-64,>128,>128,128
30,O=C(NC[C@H]([C@@H](OCCCCCCCCC)[C@@H]1OCCCCCCCCC)O[C@H](OCC=C)[C@@H]1NC(OC(C)(C)C)=O)OCC2=CC=C(OC)C=C2,,,,,,,,,,,,,,,,,,,,,,,,,
